Proyecto Presupuesto Ciudadano 2022,,,,,,
,,,,,,
,,,,,,
Presupuesto 2021 y Proyecto 2022,,,,,,
Variables macroeconómicas,,,,,,
(En porcentaje),,,,,,
Variable / PIB,2021,2022,,,,
,,,,,,
Crecimiento,4.0 y 6.0,3.5 y 5.5,ok,,,
Carga tributaria (aprobado),9.9,10.7 ,ok,,,
Inflación,3.0 y 5.0,3.0 y 5.0,ok,,,
Déficit fiscal,-5.4,-2.8,ok,,,
Endeudamiento Público Neto,4.9,2.1,ok,,,
Gasto Total,16.0,14.3,ok,,,
Presupuesto total,16.7,14.9,ok,,,
Fuente: Ministerio de Finanzas Públicas y Banco de Guatemala,,,,,,
,,,,,, 
,,,,,,
Presupuesto 2021 y Proyecto 2022,,,,,,
Incremento global,,,,,,
(En millones Q. y porcentaje),,,,,,
Concepto,(a),(b),( c),(d),( e),
,Aprobado 2021,Vigente 2021,Recomendado 2022,Variación,Variación,
,,,,Rec/Vigente,Rec/Aprobado,
,,2017,2018,(c-b),(c-a),
,,,,,,
Total Presupuesto,"Q107,521.5","Q107,521.5","Q103,992.5","-Q3,529.0","-Q3,529.0",
,,,,,,
Incremento en Q.,,Q0.0,"-Q3,529.0",,,
,,,,,,
Incremento en  %,,0.0%,,-3.3%,-3.3%,
"Fuente: Ministerio de Finanzas Públicas. SICOIN
",,,,,,
